ITEM #,CPT CODE,REV CODE,DRG QUALIFIER,DRG CODE,ITEM DESCRIPTION,GROSS CHARGE,DISCOUNTED CASH PRICE
51110046,11103,761,,,TAN BX OF SK; EA SEP/+LESI, $250.00 , $150.00 
62310020,11104,450,,,PUNCH BX OF SK; SNGL LES, $933.00 , $559.80 
60110182,11104,761,,,PUNCH BX OF SK; SNGL LES, $933.00 , $559.80 
51110047,11104,761,,,PUNCH BX OF SK; SNGL LES, $933.00 , $559.80 
51110048,11104,761,,,PUNCH BX OF SK; SNGL LES, $933.00 , $559.80 
62310021,11105,450,,,PUNCH BX OF SK; EA SEP/+ LES, $250.00 , $150.00 
60110181,11105,761,,,PUNCH BX OF SK; EA SEP/+ LES, $250.00 , $150.00 
51110049,11105,761,,,PUNCH BX OF SK; EA SEP/+ LES, $250.00 , $150.00 
51110050,11105,761,,,PUNCH BX OF SK; EA SEP/+ LES, $250.00 , $150.00 
62310022,11106,450,,,INC BX OF SK; SNGL LES," $1,453.00 ", $871.80 
60110149,11106,761,,,INC BX OF SK; SNGL LES," $1,453.00 ", $871.80 
51110051,11106,761,,,INC BX OF SK; SNGL LES," $1,453.00 ", $871.80 
51110052,11106,761,,,INC BX OF SK; SNGL LES," $1,453.00 ", $871.80 
62310023,11107,450,,,INC BX OF SK; EA SEP/+ LESI, $250.00 , $150.00 
60110148,11107,761,,,INC BX OF SK; EA SEP/+ LESI, $250.00 , $150.00 
51110053,11107,761,,,INC BX OF SK; EA SEP/+ LESI, $250.00 , $150.00 
51110054,11107,761,,,INC BX OF SK; EA SEP/+ LESI, $250.00 , $150.00 
62310024,11446,450,,,EXC BENIGN LES >4 CM," $6,459.00 "," $3,875.40 "
60110128,11446,761,,,EXC BENIGN LES >4 CM," $6,459.00 "," $3,875.40 "
51110055,11446,761,,,EXC BENIGN LES >4 CM," $6,459.00 "," $3,875.40 "
51110056,11446,761,,,EXC BENIGN LES >4 CM," $6,459.00 "," $3,875.40 "
62310025,11463,450,,,EXC SK&SUBQ TI W/COMP REPR," $6,459.00 "," $3,875.40 "
60110129,11463,761,,,EXC SK&SUBQ TI W/COMP REPR," $6,459.00 "," $3,875.40 "
51110057,11463,761,,,EXC SK&SUBQ TI W/COMP REPR," $6,459.00 "," $3,875.40 "
51110058,11463,761,,,EXC SK&SUBQ TI W/COMP REPR," $6,459.00 "," $3,875.40 "
62310026,11719,450,,,TRIM NON-DYSTROPHIC NAILS, $144.00 , $86.40 
60110238,11719,761,,,TRIM OF NON-DYSTROPHIC NAILS, $144.00 , $86.40 
51110059,11719,761,,,TRIM OF NON-DYSTROPHIC NAILS, $144.00 , $86.40 
51110060,11719,761,,,TRIM OF NON-DYSTROPHIC NAILS, $144.00 , $86.40 
62310027,11720,450,,,DEBRID NAIL 1-5 NAILS, $144.00 , $86.40 
60110110,11720,761,,,DEBRID NAIL 1-5 NAILS, $144.00 , $86.40 
51110061,11720,761,,,DEBRID NAIL 1-5 NAILS, $144.00 , $86.40 
51110062,11720,761,,,DEBRI OF NAILS 1-5, $144.00 , $86.40 
62310028,11721,450,,,DEBRI OF NAILS >5, $144.00 , $86.40 
60110116,11721,761,,,DEBRI OF NAILS >5, $144.00 , $86.40 
51110063,11721,761,,,DEBRI OF NAILS >5, $144.00 , $86.40 
51110064,11721,761,,,DEBRI OF NAILS >5, $144.00 , $86.40 
62310029,11730,450,,,"REMO SNGL NAIL PLA, SMPL", $459.00 , $275.40 
60110192,11730,761,,,"REMO SNGL NAIL PLA, SMPL", $459.00 , $275.40 
51110065,11730,761,,,"REMO SNGL NAIL PLA, SMPL", $459.00 , $275.40 
51110066,11730,761,,,"REMO SNGL NAIL PLA, SMPL", $459.00 , $275.40 
62310030,11732,450,,,REMO + NAIL PLA, $250.00 , $150.00 
60110191,11732,761,,,REMO + NAIL PLA, $250.00 , $150.00 
51110067,11732,761,,,REMO + NAIL PLA, $250.00 , $150.00 
51110068,11732,761,,,REMO + NAIL PLA, $250.00 , $150.00 
62310031,11740,450,,,EVAC OF SUBUNGAL HEMA, $291.00 , $174.60 
62310032,11740,450,,,"EXCIS  NAIL, PARTL OR COMPL", $291.00 , $174.60 
60110127,11740,761,,,EVAC OF SUBUNGAL HEMA, $291.00 , $174.60 
51110069,11740,761,,,EVAC OF SUBUNGAL HEMA, $291.00 , $174.60 
51110070,11740,761,,,EVAC OF SUBUNGAL HEMA, $291.00 , $174.60 
60110130,11750,761,,,"EXCIS NAIL, PARTL OR COMPL", $933.00 , $559.80 
51110071,11750,761,,,"EXCIS  NAIL, PARTL OR COMPL", $933.00 , $559.80 
51110072,11750,761,,,EXCIS NAIL PARTL OR COMPL, $933.00 , $559.80 
62310033,11760,450,,,RPR OF NAIL BED," $1,453.00 ", $871.80 
60110206,11760,761,,,RPR OF NAIL BED," $1,453.00 ", $871.80 
51110073,11760,761,,,RPR OF NAIL BED," $1,453.00 ", $871.80 
51110074,11760,761,,,RPR OF NAIL BED," $1,453.00 ", $871.80 
62310034,11765,450,,,WEDGE EXCIS INGROWN NAIL, $933.00 , $559.80 
60110243,11765,761,,,WEDGE EXCIS INGROWN NAIL, $933.00 , $559.80 
51110075,11765,761,,,WEDGE EXCIS INGROWN NAIL, $933.00 , $559.80 
51110076,11765,761,,,WEDGE EXCIS INGROWN NAIL, $933.00 , $559.80 
62310035,11982,450,,,REMO DRU IMPLANT DEVICE, $944.00 , $566.40 
62310036,12001,450,,,SMPL RPR 2.5CM OR LESS, $459.00 , $275.40 
60110216,12001,761,,,SMPL RPR 2.5CM OR LESS, $459.00 , $275.40 
51110077,12001,761,,,SMPL RPR 2.5CM OR LESS, $459.00 , $275.40 
51110078,12001,761,,,SMPL RPR 2.5CM OR LESS, $459.00 , $275.40 
62310037,12002,450,,,RPR S/N/AX/GEN/TMK 2.6-7.5CM, $459.00 , $275.40 
60110215,12002,761,,,SIMP REP S/N/T/EXTRM 2.6-7.5CM, $459.00 , $275.40 
51110079,12002,761,,,SIMP REP S/N/T/EXTRM 2.6-7.5CM, $459.00 , $275.40 
51110080,12002,761,,,SIMP REP S/N/T/EXT 2.6-7.5CM, $459.00 , $275.40 
62310038,12004,450,,,RPR SMPL 7.6 - 12.5 CM, $459.00 , $275.40 
60110209,12004,761,,,RPR SMPL 7.6 - 12.5 CM, $459.00 , $275.40 
51110081,12004,761,,,RPR SMPL 7.6 - 12.5 CM, $459.00 , $275.40 
51110082,12004,761,,,RPR SMPL 7.6 - 12.5 CM, $459.00 , $275.40 
62310039,12005,450,,,RPR 12.6CM-20.0CM, $933.00 , $559.80 
60110193,12005,761,,,RPR 12.6CM-20.0CM, $933.00 , $559.80 
51110083,12005,761,,,RPR 12.6CM-20.0CM, $933.00 , $559.80 
51110231,12005,510,,,RPR 12.6CM-20.0CM, $933.00 , $559.80 
62310040,12006,450,,,RPR 20.1CM-30.0CM, $933.00 , $559.80 
60110197,12006,761,,,RPR 20.1CM-30.0CM, $933.00 , $559.80 
51110084,12006,761,,,RPR 20.1CM-30.0CM, $933.00 , $559.80 
51110232,12006,510,,,RPR 20.1CM-30.0CM, $933.00 , $559.80 
62310041,12007,450,,,RPR > 30.CM, $459.00 , $275.40 
60110208,12007,761,,,RPR > 30.CM, $459.00 , $275.40 
51110085,12007,761,,,RPR > 30.CM, $459.00 , $275.40 
51110233,12007,510,,,RPR > 30.CM, $459.00 , $275.40 
62310042,12011,450,,,RPR F/E/E/N/L/M 2.5 CM/<, $459.00 , $275.40 
60110212,12011,761,,,RPR F/E/E/N/L/M 2.5 CM/<, $459.00 , $275.40 
51110086,12011,761,,,RPR F/E/E/N/L/M 2.5 CM/<, $459.00 , $275.40 
51110234,12011,510,,,RPR F/E/E/N/L/M 2.5 CM/<, $459.00 , $275.40 
62310043,12013,450,,,RPR F/E/E/N/L/M 2.6-5.0 CM, $459.00 , $275.40 
60110195,12013,761,,,RPR F/E/E/N/L/M 2.6-5.0 CM, $459.00 , $275.40 
51110087,12013,761,,,RPR F/E/E/N/L/M 2.6-5.0 CM, $459.00 , $275.40 
51110235,12013,510,,,RPR F/E/E/N/L/M 2.6-5.0 CM, $459.00 , $275.40 
62310044,12014,450,,,RPR F/E/E/N/L/M 5.1-7.5 CM, $459.00 , $275.40 
60110198,12014,761,,,RPR F/E/E/N/L/M 5.1-7.5 CM, $459.00 , $275.40 
51110088,12014,761,,,RPR F/E/E/N/L/M 5.1-7.5 CM, $459.00 , $275.40 
51110236,12014,510,,,RPR F/E/E/N/L/M 5.1-7.5 CM, $459.00 , $275.40 
62310045,12015,450,,,RPR F/E/E/N/L/M 7.6-12.5 CM, $459.00 , $275.40 
60110199,12015,761,,,RPR F/E/E/N/L/M 7.6-12.5 CM, $459.00 , $275.40 
51110089,12015,761,,,RPR F/E/E/N/L/M 7.6-12.5 CM, $459.00 , $275.40 
51110237,12015,510,,,RPR F/E/E/N/L/M 7.6-12.5 CM, $459.00 , $275.40 
62310046,12016,450,,,RPR FE/E/REND 12.6-20.0 CM, $933.00 , $559.80 
60110194,12016,761,,,RPR FE/E/REND 12.6-20.0 CM, $933.00 , $559.80 
51110090,12016,761,,,RPR FE/E/REND 12.6-20.0 CM, $933.00 , $559.80 
51110238,12016,510,,,RPR FE/E/REND 12.6-20.0 CM, $933.00 , $559.80 
62310047,12017,450,,,RPR FE/E/REND 20.1-30.0 CM, $933.00 , $559.80 
60110214,12017,761,,,RPR FE/E/REND 20.1-30.0 CM, $933.00 , $559.80 
51110091,12017,761,,,RPR FE/E/REND 20.1-30.0 CM, $933.00 , $559.80 
51110239,12017,510,,,RPR FE/E/REND 20.1-30.0 CM, $933.00 , $559.80 
62310048,12018,450,,,RPR F/E/E/N/L/M >30.0 CM, $459.00 , $275.40 
60110207,12018,761,,,RPR F/E/E/N/L/M >30.0 CM, $459.00 , $275.40 
51110092,12018,761,,,RPR F/E/E/N/L/M >30.0 CM, $459.00 , $275.40 
51110240,12018,510,,,RPR F/E/E/N/L/M >30.0 CM, $459.00 , $275.40 
62310049,12020,450,,,CLOSURE OF SPLIT WND," $1,453.00 ", $871.80 
60110227,12020,761,,,CLOSURE OF SPLIT WND," $1,453.00 ", $871.80 
51110093,12020,761,,,CLOSURE OF SPLIT WND," $1,453.00 ", $871.80 
51110241,12020,510,,,CLOSURE OF SPLIT WND," $1,453.00 ", $871.80 
62310050,12021,450,,,SPRFIC WND DEHISC;SMPL W/PAK, $933.00 , $559.80 
60110226,12021,761,,,SPRFIC WND DEHISC;SMPL W/PAK, $933.00 , $559.80 
51110094,12021,761,,,SPRFIC WND DEHISC;SMPL W/PAK, $933.00 , $559.80 
51110242,12021,510,,,SPRFIC WND DEHISC;SMPL W/PAK, $933.00 , $559.80 
62310051,12031,450,,,INTMD RPR S/A/T/EXT 2.5 CM/<, $933.00 , $559.80 
60110166,12031,761,,,INTMD RPR S/A/T/EXT 2.5 CM/<, $933.00 , $559.80 
51110095,12031,761,,,INTMD RPR S/A/T/EXT 2.5 CM/<, $933.00 , $559.80 
51110243,12031,510,,,INTMD RPR S/A/T/EXT 2.5 CM/<, $933.00 , $559.80 
62310052,12032,450,,,INTMD REP S/A/T/EXT 2.6-7.5 CM, $933.00 , $559.80 
60110089,12032,761,,,INTMD REP S/A/T/EXT 2.6-7.5 CM, $933.00 , $559.80 
51110096,12032,761,,,INTMD REP S/A/T/EXT 2.6-7.5 CM, $933.00 , $559.80 
51110244,12032,510,,,INTMD REPR S/A/T 2.6-7.5 CM, $933.00 , $559.80 
62310053,12034,450,,,CLOSURE 7.6CM-12.5CM, $933.00 , $559.80 
60110094,12034,761,,,CLOSURE 7.6CM-12.5CM, $933.00 , $559.80 
51110097,12034,761,,,CLOSURE 7.6CM-12.5CM, $933.00 , $559.80 
51110245,12034,510,,,CLOSURE 7.6CM-12.5CM, $933.00 , $559.80 
62310054,12035,450,,,INTMD RPR S/A/T/EXT 12.6-20 CM, $933.00 , $559.80 
60110165,12035,761,,,INTMD RPR S/A/T/EXT 12.6-20 CM, $933.00 , $559.80 
51110098,12035,761,,,INTMD RPR S/A/T/EXT 12.6-20 CM, $933.00 , $559.80 
51110246,12035,510,,,INTMD RPR S/A/T/EX 12.6-20 CM, $933.00 , $559.80 
62310055,12036,450,,,CLOSURE 20.1CM-30.0," $1,453.00 ", $871.80 
60110090,12036,761,,,CLOSURE 20.1CM-30.0," $1,453.00 ", $871.80 
51110099,12036,761,,,CLOSURE 20.1CM-30.0," $1,453.00 ", $871.80 
51110247,12036,510,,,CLOSURE 20.1CM-30.0," $1,453.00 ", $871.80 
62310056,12041,450,,,INTMD RPR N-HF/GENIT 2.5 CM/<, $933.00 , $559.80 
60110097,12041,761,,,INTMD RPR N-HF/GENIT 2.5 CM/<, $933.00 , $559.80 
51110100,12041,761,,,INTMD RPR N-HF/GENIT 2.5 CM/<, $933.00 , $559.80 
51110248,12041,510,,,INTMD RPR N-HF/GENIT 2.5 CM/<, $933.00 , $559.80 
62310057,12042,450,,,CLOSURE 2.6CM-7.5CM, $933.00 , $559.80 
60110088,12042,761,,,CLOSURE 2.6CM-7.5CM, $933.00 , $559.80 
51110101,12042,761,,,CLOSURE 2.6CM-7.5CM, $933.00 , $559.80 
51110249,12042,510,,,CLOSURE 2.6CM-7.5CM, $933.00 , $559.80 
62310058,12044,450,,,CLOSURE 7.6CM-12.5CM," $1,453.00 ", $871.80 
60110095,12044,761,,,CLOSURE 7.6CM-12.5CM," $1,453.00 ", $871.80 
51110102,12044,761,,,CLOSURE 7.6CM-12.5CM," $1,453.00 ", $871.80 
51110250,12044,510,,,CLOSURE 7.6CM-12.5CM," $1,453.00 ", $871.80 
62310059,12045,450,,,INTMD RPR N-HF/GENI 12.6-20 CM," $1,453.00 ", $871.80 
60110164,12045,761,,,INTMD RPR N-HF/GENI 12.6-20 CM," $1,453.00 ", $871.80 
51110103,12045,761,,,INTMD RPR N-HF/GENI 12.6-20 CM," $1,453.00 ", $871.80 
51110251,12045,510,,,INTMD RPR N-HF/GEN 12.6-20 CM," $1,453.00 ", $871.80 
62310060,12046,450,,,INTMD RPR N-HF/GENI 20.1-30 CM," $1,453.00 ", $871.80 
60110092,12046,761,,,INTMD RPR N-HF/GENI 20.1-30 CM," $1,453.00 ", $871.80 
51110104,12046,761,,,INTMD RPR N-HF/GENI 20.1-30 CM," $1,453.00 ", $871.80 
51110252,12046,510,,,INTMD RPR N-HF/GEN 20.1-30 CM," $1,453.00 ", $871.80 
62310061,12051,450,,,INTMD RPR F/MM 2.5 CM/<, $933.00 , $559.80 
60110096,12051,761,,,INTMD RPR F/MM 2.5 CM/<, $933.00 , $559.80 
51110105,12051,761,,,INTMD RPR F/MM 2.5 CM/<, $933.00 , $559.80 
51110253,12051,510,,,INTMD RPR F/MM 2.5 CM/<, $933.00 , $559.80 
62310062,12052,450,,,CLOSURE 2.6CM-5.0CM, $933.00 , $559.80 
60110087,12052,761,,,CLOSURE 2.6CM-5.0CM, $933.00 , $559.80 
51110106,12052,761,,,CLOSURE 2.6CM-5.0CM, $933.00 , $559.80 
51110254,12052,510,,,CLOSURE 2.6CM-5.0CM, $933.00 , $559.80 
62310063,12053,450,,,CLOSURE 5.1CM-7.5CM, $933.00 , $559.80 
60110093,12053,761,,,CLOSURE 5.1CM-7.5CM, $933.00 , $559.80 
51110107,12053,761,,,CLOSURE 5.1CM-7.5CM, $933.00 , $559.80 
51110255,12053,510,,,CLOSURE 5.1CM-7.5CM, $933.00 , $559.80 
62310064,12054,450,,,INTMD RPR F/MM 7.6-12.5 CM, $933.00 , $559.80 
60110167,12054,761,,,INTMD RPR F/MM 7.6-12.5 CM, $933.00 , $559.80 
51110108,12054,761,,,INTMD RPR F/MM 7.6-12.5 CM, $933.00 , $559.80 
51110256,12054,510,,,INTMD RPR F/MM 7.6-12.5 CM, $933.00 , $559.80 
62310065,12055,450,,,CLOSURE 12.6CM-20.0CM, $933.00 , $559.80 
60110086,12055,761,,,CLOSURE 12.6CM-20.0CM, $933.00 , $559.80 
51110109,12055,761,,,CLOSURE 12.6CM-20.0CM, $933.00 , $559.80 
51110257,12055,510,,,CLOSURE 12.6CM-20.0CM, $933.00 , $559.80 
62310066,12056,450,,,CLOSURE 20.1CM-30.0CM, $933.00 , $559.80 
60110091,12056,761,,,CLOSURE 20.1CM-30.0CM, $933.00 , $559.80 
51110110,12056,761,,,CLOSURE 20.1CM-30.0CM, $933.00 , $559.80 
51110258,12056,510,,,CLOSURE 20.1CM-30.0CM, $933.00 , $559.80 
62310067,13100,450,,,COMPLX RPR TRUNK 1.1-2.5 CM," $1,453.00 ", $871.80 
60110211,13100,761,,,COMPLX RPR TRUNK 1.1-2.5 CM," $1,453.00 ", $871.80 
51110111,13100,761,,,COMPLX RPR TRUNK 1.1-2.5 CM," $1,453.00 ", $871.80 
51110259,13100,510,,,COMPLX RPR TRUNK 1.1-2.5 CM," $1,453.00 ", $871.80 
62310068,13101,450,,,RPR TRUNK 2.6CM-7.5CM," $1,453.00 ", $871.80 
60110210,13101,761,,,RPR TRUNK 2.6CM-7.5CM," $1,453.00 ", $871.80 
51110112,13101,761,,,RPR TRUNK 2.6CM-7.5CM," $1,453.00 ", $871.80 
51110260,13101,510,,,RPR TRUNK 2.6CM-7.5CM," $1,453.00 ", $871.80 
62310069,13102,450,,,CMPLX RPR TRUNK +  5CM/<, $250.00 , $150.00 
60110104,13102,761,,,CMPLX RPR TRUNK +  5CM/<, $250.00 , $150.00 
51110113,13102,761,,,CMPLX RPR TRUNK +  5CM/<, $250.00 , $150.00 
51110261,13102,510,,,CMPLX RPR TRUNK +  5CM/<, $250.00 , $150.00 
62310070,13120,450,,,COMPLX RPR S/A/L 1.1-2.5 CM," $1,453.00 ", $871.80 
60110201,13120,761,,,COMPLX RPR S/A/L 1.1-2.5 CM," $1,453.00 ", $871.80 
51110114,13120,761,,,COMPLX RPR S/A/L 1.1-2.5 CM," $1,453.00 ", $871.80 
51110262,13120,510,,,COMPLX RPR S/A/L 1.1-2.5 CM," $1,453.00 ", $871.80 
62310071,13121,450,,,RPR 2.6CM-7.5CM," $1,453.00 ", $871.80 
60110196,13121,761,,,RPR 2.6CM-7.5CM," $1,453.00 ", $871.80 
51110115,13121,761,,,RPR 2.6CM-7.5CM," $1,453.00 ", $871.80 
51110263,13121,510,,,RPR 2.6CM-7.5CM," $1,453.00 ", $871.80 
62310072,13122,450,,,CMPLX RPR S/A/L/+ 5 CM/>, $250.00 , $150.00 
60110200,13122,761,,,CMPLX RPR S/A/L/+ 5 CM/>, $250.00 , $150.00 
51110116,13122,761,,,CMPLX RPR S/A/L/+ 5 CM/>, $250.00 , $150.00 
51110264,13122,510,,,CMPLX RPR S/A/L/+ 5 CM/>, $250.00 , $150.00 
62310073,13131,450,,,CMPLX RPR F/C/C/M/N/AX/G/H/F, $933.00 , $559.80 
60110205,13131,761,,,CMPLX RPR F/C/C/M/N/AX/G/H/F, $933.00 , $559.80 
51110117,13131,761,,,CMPLX RPR F/C/C/M/N/AX/G/H/F, $933.00 , $559.80 
51110265,13131,510,,,CMPLX RPR F/C/C/M/N/AX/G/H/F, $933.00 , $559.80 
62310074,13132,450,,,CPLX REP F/C/C/M/N 2.6-7.5," $1,453.00 ", $871.80 
60110105,13132,761,,,CPLX REP F/C/C/M/N 2.6-7.5," $1,453.00 ", $871.80 
51110118,13132,761,,,CPLX REP F/C/C/M/N 2.6-7.5," $1,453.00 ", $871.80 
51110266,13132,510,,,CPLX REP F/C/C/M/N/  2.6-7.5," $1,453.00 ", $871.80 
62310075,13133,450,,,CPx REP F/C/C/M/N/AX/G/H EA, $250.00 , $150.00 
60110106,13133,761,,,CPLX REP F/C/C/M/N/AX/G/H EA +, $250.00 , $150.00 
51110119,13133,761,,,CPLX REP F/C/C/M/N/AX/G/H EA +, $250.00 , $150.00 
51110267,13133,510,,,CPLX REP F/C/C/M/N/AX/G EA +, $250.00 , $150.00 
62310076,13151,450,,,CMPLX RPR E/N/E/L 1.1-2.5 CM," $1,453.00 ", $871.80 
60110204,13151,761,,,CMPLX RPR E/N/E/L 1.1-2.5 CM," $1,453.00 ", $871.80 
51110120,13151,761,,,CMPLX RPR E/N/E/L 1.1-2.5 CM," $1,453.00 ", $871.80 
51110268,13151,510,,,CMPLX RPR E/N/E/L 1.1-2.5 CM," $1,453.00 ", $871.80 
62310077,13152,450,,,CMPLX RPR E/N/E/L 2.6-7.5 CM," $1,453.00 ", $871.80 
60110202,13152,761,,,CMPLX RPR E/N/E/L 2.6-7.5 CM," $1,453.00 ", $871.80 
51110121,13152,761,,,CMPLX RPR E/N/E/L 2.6-7.5 CM," $1,453.00 ", $871.80 
51110269,13152,510,,,CMPLX RPR E/N/E/L 2.6-7.5 CM," $1,453.00 ", $871.80 
62310078,13153,450,,,CMPLX RPR E/N/E/L +  5CM/<, $250.00 , $150.00 
60110203,13153,761,,,CMPLX RPR E/N/E/L +  5CM/<, $250.00 , $150.00 
51110122,13153,761,,,CMPLX RPR E/N/E/L +  5CM/<, $250.00 , $150.00 
51110270,13153,510,,,CMPLX RPR E/N/E/L +  5CM/<, $250.00 , $150.00 
62310079,13160,450,,,LATE CLOSURE WND," $4,374.00 "," $2,624.40 "
60110213,13160,761,,,LATE CLOSURE WND," $4,374.00 "," $2,624.40 "
51110123,13160,761,,,LATE CLOSURE WND," $4,374.00 "," $2,624.40 "
51110271,13160,510,,,LATE CLOSURE WND," $4,374.00 "," $2,624.40 "
62310080,15110,450,,,EPID A-GFT T/A/L - 1ST 100 CM," $4,374.00 "," $2,624.40 "
60110125,15110,761,,,EPID A-GFT T/A/L - 1ST 100 CM," $4,374.00 "," $2,624.40 "
51110124,15110,761,,,EPID A-GFT T/A/L - 1ST 100 CM," $4,374.00 "," $2,624.40 "
51110272,15110,510,,,EPID A-GFT T/A/L - 1ST 100 CM," $4,374.00 "," $2,624.40 "
62310081,15111,450,,,EPID A-GFT T/A/L - EA + 100 CM, $250.00 , $150.00 
60110126,15111,761,,,EPID A-GFT T/A/L - EA +100 CM, $250.00 , $150.00 
51110125,15111,761,,,EPID A-GFT T/A/L - EA +100 CM, $250.00 , $150.00 
51110273,15111,510,,,EPID A-GFT T/A/L - EA+100 CM, $250.00 , $150.00 
62310082,15115,450,,,EPID A-GFT F/N/H - 1ST 100 CM," $4,374.00 "," $2,624.40 "
